﻿販売名コード,販売名,一般名,規格単位,販売会社等,投与経路,局方品,先発品・後発品,採用薬
5200030C1024,[東洋]桂枝加葛根湯エキス細粒,桂枝加葛根湯エキス,1g,東洋薬行,内,,,1
5200042C1027,[東洋]桂麻各半湯エキス細粒,桂麻各半湯エキス,1g,東洋薬行,内,,,1
3219001X1138,「山善」第二リン灰,リン酸水素カルシウム水和物,10g,山善,内,局方品,,1
3122007F2039,25mgアリナミンF糖衣錠,フルスルチアミン,25mg1錠,武田,内,,準先発,1
2431003F1035,5mcgチロナミン錠,リオチロニンナトリウム,5μg1錠,武田,内,局方品,,1
4419002F1051,d-クロルフェニラミンマレイン酸塩錠2mg「NIG」,ｄ－クロルフェニラミンマレイン酸塩,2mg1錠,武田,内,,後発品,1
7990001S3054,D-ソルビトール経口液75％「コーワ」,Ｄ-ソルビトール,75％10mL,興和,内,局方品,,1
2189006M1058,EPLカプセル250mg,ポリエンホスファチジルコリン,250mg1カプセル,アルフレッサＰ,内,,後発品,1
3214001F1047,L-アスパラギン酸Ca錠200mg「サワイ」,Ｌ－アスパラギン酸カルシウム水和物,1錠,沢井,内,,後発品,1
8114004N4025,MSツワイスロンカプセル10mg,モルヒネ硫酸塩水和物,10mg1カプセル,帝國製薬,内,,,1
8114004N5021,MSツワイスロンカプセル30mg,モルヒネ硫酸塩水和物,30mg1カプセル,帝國製薬,内,,,1
8114004N6028,MSツワイスロンカプセル60mg,モルヒネ硫酸塩水和物,60mg1カプセル,帝國製薬,内,,,1
2339177B1038,S・M配合散,タカヂアスターゼ＼メタケイ酸アルミン酸マグネシウム＼炭酸水素ナトリウム＼沈降炭酸カルシウム＼チョウジ末＼ウイキョウ末＼ケイヒ末＼ショウキョウ末＼サンショウ末＼オウレン末＼カンゾウ末,1g,アルフレッサＰ,内,,,1
4291048F1020,アイクルシグ錠15mg,ポナチニブ塩酸塩,15mg1錠,大塚製薬,内,,先発品（後発無し）,1
6250032F1026,アイセントレス錠400mg,ラルテグラビルカリウム,400mg1錠,ＭＳＤ,内,,先発品（後発無し）,1
2149118F2026,アイミクス配合錠HD,イルベサルタン＼アムロジピンベシル酸塩,1錠,住友ファーマ,内,局方品,先発品,1
1162001F1066,アキネトン錠1mg,ビペリデン塩酸塩,1mg1錠,住友ファーマ,内,,,1
4299003M1020,アグリリンカプセル0.5mg,アナグレリド塩酸塩水和物,0.5mg1カプセル,武田,内,,先発品（後発無し）,1
5900001F1022,アコニンサン錠,ブシ末,166.67mg1錠,化研生薬,内,,,1
2399015F1020,アコファイド錠100mg,アコチアミド塩酸塩水和物,100mg1錠,ゼリア,内,,先発品（後発無し）,1
2399009F3028,アサコール錠400mg,メサラジン,400mg1錠,ゼリア,内,,先発品,1
6219001H2036,アザルフィジンEN錠250mg,サラゾスルファピリジン,250mg1錠,あゆみ製薬,内,,先発品,1
6219001H1056,アザルフィジンEN錠500mg,サラゾスルファピリジン,500mg1錠,あゆみ製薬,内,,先発品,1
6149004F1117,アジスロマイシン錠250mg「アメル」,アジスロマイシン水和物,250mg1錠,共和薬工,内,,後発品,1
2149048F1022,アジルバ錠20mg,アジルサルタン,20mg1錠,武田,内,,先発品,1
2149048F2029,アジルバ錠40mg,アジルサルタン,40mg1錠,武田,内,,先発品,1
1169017F1025,アジレクト錠0.5mg,ラサギリンメシル酸塩,0.5mg1錠,武田,内,,先発品（後発無し）,1
1169017F2021,アジレクト錠1mg,ラサギリンメシル酸塩,1mg1錠,武田,内,,先発品（後発無し）,1
1143001X1201,アスピリン「ヨシダ」,アスピリン,10g,吉田製薬,内,局方品,,1
2249003Q1048,アスベリンシロップ0.5％,チペピジンヒベンズ酸塩,0.5％10mL,ニプロES P,内,,,1
2249003B1037,アスベリン散10％,チペピジンヒベンズ酸塩,10％1g,ニプロES P,内,,,1
2249003F2027,アスベリン錠20,チペピジンヒベンズ酸塩,20mg1錠,ニプロES P,内,局方品,,1
3929006S1049,アセチルシステイン内用液17.6％「あゆみ」,アセチルシステイン,17.6％1mL,あゆみ製薬,内,,先発品（後発無し）,1
4490004F2028,アゼプチン錠1mg,アゼラスチン塩酸塩,1mg1錠,エーザイ,内,,先発品,1
2149043F2123,アゼルニジピン錠16mg「トーワ」,アゼルニジピン,16mg1錠,東和薬品,内,局方品,後発品,1
2149043F1127,アゼルニジピン錠8mg「トーワ」,アゼルニジピン,8mg1錠,東和薬品,内,,後発品,1
2139008F2044,アゾセミド錠30mg「JG」,アゾセミド,30mg1錠,日本ジェネリック,内,,後発品,1
2139008F1064,アゾセミド錠60mg「JG」,アゾセミド,60mg1錠,日本ジェネリック,内,,後発品,1
1319004F1035,アダプチノール錠5mg,ヘレニエン,5mg1錠,バイエル,内,,,1
2171014G3022,アダラートCR錠10mg,ニフェジピン,10mg1錠,バイエル,内,,先発品,1
2171014G4029,アダラートCR錠20mg,ニフェジピン,20mg1錠,バイエル,内,,先発品,1
2171014G5025,アダラートCR錠40mg,ニフェジピン,40mg1錠,バイエル,内,,先発品,1
1179019M1046,アタラックス-Pカプセル25mg,ヒドロキシジンパモ酸塩,25mg1カプセル,ファイザー,内,,準先発,1
2123011F1287,アテノロール錠25mg「サワイ」,アテノロール,25mg1錠,沢井,内,,後発品,1
2123011F2542,アテノロール錠50mg「サワイ」,アテノロール,50mg1錠,沢井,内,,後発品,1
3992001D1059,アデホスコーワ顆粒10％,アデノシン三リン酸二ナトリウム水和物,10％1g,興和,内,,,1
2190034F2023,アデムパス錠1.0mg,リオシグアト,1mg1錠,ＭＳＤ,内,,先発品（後発無し）,1
